MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2022,2023
GOLD,GIRLS,MR,7-8s,100,"OLD: 1:24.07","NEW: 1:25.07"
GOLD,BOYS,MR,7-8s,100,"OLD: 1:24.79","NEW: 1:25.29"
GOLD,GIRLS,MR,9-10s,200,"OLD: 2:35.54","NEW: 2:37.54"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:41.53","NEW: 1:42.43"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:41.68","NEW: 1:42.58"
GOLD,GIRLS,IM,9-10s,100,"OLD: 1:24.80","NEW: 1:25.40"
GOLD,BOYS,IM,9-10s,100,"OLD: 1:25.97","NEW: 1:26.37"
GOLD,GIRLS,FREE,6&Us,25,"OLD: 21.63","NEW: 21.83"
GOLD,BOYS,FREE,6&Us,25,"OLD: 21.64","NEW: 21.84"
GOLD,GIRLS,FREE,7-8s,25,"OLD: 16.67","NEW: 16.97"
GOLD,BOYS,FREE,7-8s,25,"OLD: 16.42","NEW: 16.62"
GOLD,GIRLS,FREE,9-10s,50,"OLD: 31.88","NEW: 32.28"
GOLD,BOYS,FREE,9-10s,50,"OLD: 31.60","NEW: 32.00"
GOLD,GIRLS,BREAST,6&Us,25,"OLD: 31.47","NEW: 31.97"
GOLD,BOYS,BREAST,6&Us,25,"OLD: 31.42","NEW: 31.92"
GOLD,GIRLS,BREAST,7-8s,25,"OLD: 22.61","NEW: 22.91"
GOLD,BOYS,BREAST,7-8s,25,"OLD: 22.82","NEW: 22.92"
GOLD,GIRLS,BREAST,9-10s,50,"OLD: 42.11","NEW: 42.71"
GOLD,GIRLS,BACK,7-8s,25,"OLD: 20.69","NEW: 20.99"
GOLD,BOYS,BACK,7-8s,25,"OLD: 20.65","NEW: 20.95"
GOLD,GIRLS,BACK,9-10s,50,"OLD: 38.33","NEW: 38.83"
GOLD,BOYS,BACK,9-10s,50,"OLD: 38.53","NEW: 38.83"
GOLD,GIRLS,BACK,11-12s,50,"OLD: 34.13","NEW: 34.53"
GOLD,BOYS,BACK,11-12s,50,"OLD: 34.82","NEW: 34.92"
GOLD,GIRLS,FLY,7-8s,25,"OLD: 18.98","NEW: 19.38"
GOLD,BOYS,FLY,7-8s,25,"OLD: 18.99","NEW: 19.29"
GOLD,GIRLS,FLY,9-10s,50,"OLD: 36.60","NEW: 37.20"
GOLD,GIRLS,FLY,11-12s,50,"OLD: 32.03","NEW: 32.53"
GOLD,GIRLS,FR,9-10s,200,"OLD: 2:15.02","NEW: 2:16.02"
GOLD,BOYS,FR,9-10s,200,"OLD: 2:15.91","NEW: 2:16.91"
"Total Changes:30",Girls:17,Boys:13
