MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2018,2019
GOLD,GIRLS,MR,6&Us,100,"OLD: 2:05.14","NEW: 2:06.73"
GOLD,BOYS,MR,6&Us,100,"OLD: 2:05.94","NEW: 2:07.56"
GOLD,GIRLS,MR,9-10s,200,"OLD: 2:51.94","NEW: 2:52.65"
GOLD,BOYS,MR,9-10s,200,"OLD: 2:53.47","NEW: 2:54.21"
GOLD,BOYS,MR,11-12s,200,"OLD: 2:32.54","NEW: 2:34.03"
GOLD,BOYS,MR,13-14s,200,"OLD: 2:16.56","NEW: 2:17.68"
GOLD,GIRLS,MR,15-18s,200,"OLD: 2:20.23","NEW: 2:21.16"
GOLD,BOYS,MR,15-18s,200,"OLD: 2:08.04","NEW: 2:09.43"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:50.71","NEW: 1:51.59"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:50.89","NEW: 1:51.75"
GOLD,BOYS,IM,11-12s,100,"OLD: 1:23.06","NEW: 1:23.62"
GOLD,GIRLS,IM,15-18s,100,"OLD: 1:17.05","NEW: 1:17.06"
GOLD,BOYS,IM,15-18s,100,"OLD: 1:08.52","NEW: 1:08.53"
GOLD,GIRLS,FREE,7-8s,25,"OLD: 18.25","NEW: 18.50"
GOLD,GIRLS,FREE,11-12s,50,"OLD: 32.16","NEW: 31.91"
GOLD,BOYS,FREE,11-12s,50,"OLD: 31.61","NEW: 31.91"
GOLD,GIRLS,FREE,15-18s,100,"OLD: 1:05.97","NEW: 1:05.98"
GOLD,GIRLS,FREE,15-18s,50,"OLD: 29.96","NEW: 30.29"
GOLD,BOYS,FREE,15-18s,50,"OLD: 26.63","NEW: 27.26"
GOLD,GIRLS,BREAST,6&Us,25,"OLD: 33.20","NEW: 33.82"
GOLD,BOYS,BREAST,6&Us,25,"OLD: 33.01","NEW: 33.77"
GOLD,GIRLS,BREAST,9-10s,50,"OLD: 46.49","NEW: 46.74"
GOLD,BOYS,BREAST,9-10s,50,"OLD: 46.95","NEW: 47.31"
GOLD,GIRLS,BREAST,15-18s,100,"OLD: 1:26.55","NEW: 1:26.56"
GOLD,BOYS,BREAST,15-18s,100,"OLD: 1:17.11","NEW: 1:17.12"
GOLD,BOYS,BACK,6&Us,25,"OLD: 29.13","NEW: 29.48"
GOLD,GIRLS,BACK,15-18s,100,"OLD: 1:17.84","NEW: 1:17.86"
GOLD,BOYS,BACK,15-18s,100,"OLD: 1:11.21","NEW: 1:11.22"
GOLD,GIRLS,FLY,6&Us,25,"OLD: 28.16","NEW: 28.53"
GOLD,BOYS,FLY,6&Us,25,"OLD: 29.36","NEW: 29.79"
GOLD,GIRLS,FLY,13-14s,50,"OLD: 33.99","NEW: 33.72"
GOLD,GIRLS,FLY,15-18s,100,"OLD: 1:15.91","NEW: 1:15.92"
GOLD,BOYS,FLY,15-18s,100,"OLD: 1:07.87","NEW: 1:07.88"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:46.73","NEW: 1:48.67"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:47.27","NEW: 1:49.32"
GOLD,GIRLS,FR,9-10s,200,"OLD: 2:27.77","NEW: 2:28.76"
GOLD,BOYS,FR,9-10s,200,"OLD: 2:28.55","NEW: 2:29.53"
GOLD,BOYS,FR,11-12s,200,"OLD: 2:14.17","NEW: 2:15.26"
GOLD,BOYS,FR,13-14s,200,"OLD: 2:00.28","NEW: 2:01.46"
GOLD,GIRLS,FR,15-18s,200,"OLD: 2:08.90","NEW: 2:08.92"
GOLD,BOYS,FR,15-18s,400,"OLD: 4:08.64","NEW: 4:10.86"
"Total Changes:41",Girls:19,Boys:22
