MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2015,2016
GOLD,GIRLS,MR,6&Us,100,"OLD: 1:50.74","NEW: 1:52.74"
GOLD,BOYS,MR,6&Us,100,"OLD: 1:49.46","NEW: 1:51.46"
GOLD,GIRLS,MR,7-8s,100,"OLD: 1:22.07","NEW: 1:24.07"
GOLD,BOYS,MR,7-8s,100,"OLD: 1:21.79","NEW: 1:23.79"
GOLD,GIRLS,MR,9-10s,200,"OLD: 2:35.91","NEW: 2:34.90"
GOLD,GIRLS,MR,11-12s,200,"OLD: 2:18.43","NEW: 2:17.41"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:38.60","NEW: 1:39.74"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:38.94","NEW: 1:39.90"
GOLD,BOYS,FREE,7-8s,25,"OLD: 16.00","NEW: 16.42"
GOLD,GIRLS,BREAST,7-8s,25,"OLD: 22.10","NEW: 22.61"
GOLD,BOYS,BREAST,7-8s,25,"OLD: 22.22","NEW: 22.82"
GOLD,GIRLS,BACK,11-12s,50,"OLD: 34.66","NEW: 34.13"
GOLD,BOYS,BACK,11-12s,50,"OLD: 35.04","NEW: 34.82"
GOLD,GIRLS,FLY,11-12s,50,"OLD: 32.29","NEW: 32.03"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:34.15","NEW: 1:36.15"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:33.64","NEW: 1:35.64"
"Total Changes:16",Girls:9,Boys:7
