MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2019,2020
GOLD,GIRLS,MR,6&Us,100,"OLD: 1:54.17","NEW: 1:55.17"
GOLD,BOYS,MR,6&Us,100,"OLD: 1:54.92","NEW: 1:55.92"
GOLD,BOYS,MR,9-10s,200,"OLD: 2:36.95","NEW: 2:37.65"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:40.53","NEW: 1:41.53"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:40.68","NEW: 1:41.68"
GOLD,GIRLS,IM,9-10s,100,"OLD: 1:23.80","NEW: 1:24.80"
GOLD,BOYS,IM,9-10s,100,"OLD: 1:24.57","NEW: 1:25.97"
GOLD,GIRLS,FREE,6&Us,25,"OLD: 20.88","NEW: 21.38"
GOLD,BOYS,FREE,6&Us,25,"OLD: 20.89","NEW: 21.39"
GOLD,GIRLS,BREAST,6&Us,25,"OLD: 30.47","NEW: 30.97"
GOLD,BOYS,BREAST,6&Us,25,"OLD: 30.42","NEW: 30.92"
GOLD,BOYS,BREAST,9-10s,50,"OLD: 42.62","NEW: 42.92"
GOLD,BOYS,BREAST,11-12s,50,"OLD: 37.45","NEW: 37.95"
GOLD,GIRLS,FLY,6&Us,25,"OLD: 25.70","NEW: 26.30"
GOLD,BOYS,FLY,6&Us,25,"OLD: 26.84","NEW: 27.34"
GOLD,GIRLS,FLY,7-8s,25,"OLD: 18.18","NEW: 18.98"
GOLD,BOYS,FLY,7-8s,25,"OLD: 18.58","NEW: 18.99"
GOLD,BOYS,FLY,9-10s,50,"OLD: 37.08","NEW: 37.98"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:37.90","NEW: 1:39.40"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:38.49","NEW: 1:39.99"
GOLD,GIRLS,FR,9-10s,200,"OLD: 2:14.02","NEW: 2:15.02"
GOLD,BOYS,FR,9-10s,200,"OLD: 2:14.71","NEW: 2:15.91"
"Total Changes:22",Girls:9,Boys:13
