MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2018,2019
GOLD,GIRLS,MR,6&Us,100,"OLD: 1:52.74","NEW: 1:54.17"
GOLD,BOYS,MR,6&Us,100,"OLD: 1:53.46","NEW: 1:54.92"
GOLD,GIRLS,MR,9-10s,200,"OLD: 2:34.90","NEW: 2:35.54"
GOLD,BOYS,MR,9-10s,200,"OLD: 2:36.28","NEW: 2:36.95"
GOLD,BOYS,MR,11-12s,200,"OLD: 2:17.42","NEW: 2:18.77"
GOLD,BOYS,MR,13-14s,200,"OLD: 2:03.03","NEW: 2:04.04"
GOLD,GIRLS,MR,15-18s,200,"OLD: 2:06.33","NEW: 2:07.17"
GOLD,BOYS,MR,15-18s,200,"OLD: 1:55.35","NEW: 1:56.60"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:39.74","NEW: 1:40.53"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:39.90","NEW: 1:40.68"
GOLD,BOYS,IM,11-12s,100,"OLD: 1:14.83","NEW: 1:15.33"
GOLD,GIRLS,IM,15-18s,100,"OLD: 1:09.41","NEW: 1:09.42"
GOLD,BOYS,IM,15-18s,100,"OLD: 1:01.73","NEW: 1:01.74"
GOLD,GIRLS,FREE,7-8s,25,"OLD: 16.44","NEW: 16.67"
GOLD,GIRLS,FREE,11-12s,50,"OLD: 28.97","NEW: 28.75"
GOLD,BOYS,FREE,11-12s,50,"OLD: 28.48","NEW: 28.75"
GOLD,GIRLS,FREE,15-18s,100,"OLD: 59.43","NEW: 59.44"
GOLD,GIRLS,FREE,15-18s,50,"OLD: 26.99","NEW: 27.29"
GOLD,BOYS,FREE,15-18s,50,"OLD: 23.99","NEW: 24.56"
GOLD,GIRLS,BREAST,6&Us,25,"OLD: 29.91","NEW: 30.47"
GOLD,BOYS,BREAST,6&Us,25,"OLD: 29.74","NEW: 30.42"
GOLD,GIRLS,BREAST,9-10s,50,"OLD: 41.88","NEW: 42.11"
GOLD,BOYS,BREAST,9-10s,50,"OLD: 42.30","NEW: 42.62"
GOLD,GIRLS,BREAST,15-18s,100,"OLD: 1:17.97","NEW: 1:17.98"
GOLD,BOYS,BREAST,15-18s,100,"OLD: 1:09.47","NEW: 1:09.48"
GOLD,BOYS,BACK,6&Us,25,"OLD: 26.24","NEW: 26.56"
GOLD,GIRLS,BACK,15-18s,100,"OLD: 1:10.13","NEW: 1:10.14"
GOLD,BOYS,BACK,15-18s,100,"OLD: 1:04.15","NEW: 1:04.16"
GOLD,GIRLS,FLY,6&Us,25,"OLD: 25.37","NEW: 25.70"
GOLD,BOYS,FLY,6&Us,25,"OLD: 26.45","NEW: 26.84"
GOLD,GIRLS,FLY,13-14s,50,"OLD: 30.62","NEW: 30.38"
GOLD,GIRLS,FLY,15-18s,100,"OLD: 1:08.39","NEW: 1:08.40"
GOLD,BOYS,FLY,15-18s,100,"OLD: 1:01.14","NEW: 1:01.15"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:36.15","NEW: 1:37.90"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:36.64","NEW: 1:38.49"
GOLD,GIRLS,FR,9-10s,200,"OLD: 2:13.13","NEW: 2:14.02"
GOLD,BOYS,FR,9-10s,200,"OLD: 2:13.83","NEW: 2:14.71"
GOLD,BOYS,FR,11-12s,200,"OLD: 2:00.87","NEW: 2:01.86"
GOLD,BOYS,FR,13-14s,200,"OLD: 1:48.36","NEW: 1:49.42"
GOLD,GIRLS,FR,15-18s,200,"OLD: 1:56.13","NEW: 1:56.14"
GOLD,BOYS,FR,15-18s,400,"OLD: 3:44.00","NEW: 3:46.00"
"Total Changes:41",Girls:19,Boys:22
