MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2015,2016
GOLD,GIRLS,MR,6&Us,100,"OLD: 2:02.92","NEW: 2:05.14"
GOLD,BOYS,MR,6&Us,100,"OLD: 2:01.50","NEW: 2:03.72"
GOLD,GIRLS,MR,7-8s,100,"OLD: 1:31.10","NEW: 1:33.32"
GOLD,BOYS,MR,7-8s,100,"OLD: 1:30.79","NEW: 1:33.01"
GOLD,GIRLS,MR,9-10s,200,"OLD: 2:53.06","NEW: 2:51.94"
GOLD,GIRLS,MR,11-12s,200,"OLD: 2:33.66","NEW: 2:32.53"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:49.45","NEW: 1:50.71"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:49.82","NEW: 1:50.89"
GOLD,BOYS,FREE,7-8s,25,"OLD: 17.76","NEW: 18.23"
GOLD,GIRLS,BREAST,7-8s,25,"OLD: 24.53","NEW: 25.10"
GOLD,BOYS,BREAST,7-8s,25,"OLD: 24.66","NEW: 25.33"
GOLD,GIRLS,BACK,11-12s,50,"OLD: 38.47","NEW: 37.88"
GOLD,BOYS,BACK,11-12s,50,"OLD: 38.89","NEW: 38.65"
GOLD,GIRLS,FLY,11-12s,50,"OLD: 35.84","NEW: 35.55"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:44.51","NEW: 1:46.73"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:43.94","NEW: 1:46.16"
"Total Changes:16",Girls:9,Boys:7
