MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2023,2024
GOLD,GIRLS,MR,6&Us,100,"OLD: 1:56.17","NEW: 1:57.27"
GOLD,BOYS,MR,6&Us,100,"OLD: 1:56.92","NEW: 1:57.72"
GOLD,GIRLS,MR,11-12s,200,"OLD: 2:17.41","NEW: 2:18.61"
GOLD,GIRLS,MR,13-14s,200,"OLD: 2:08.92","NEW: 2:09.62"
GOLD,BOYS,MR,13-14s,200,"OLD: 2:04.04","NEW: 2:04.94"
GOLD,GIRLS,IM,7-8s,100,"OLD: 1:42.43","NEW: 1:42.93"
GOLD,BOYS,IM,7-8s,100,"OLD: 1:42.58","NEW: 1:42.98"
GOLD,GIRLS,IM,9-10s,100,"OLD: 1:25.40","NEW: 1:25.90"
GOLD,GIRLS,FREE,11-12s,50,"OLD: 28.75","NEW: 29.00"
GOLD,GIRLS,BREAST,7-8s,25,"OLD: 22.91","NEW: 23.41"
GOLD,BOYS,BREAST,7-8s,25,"OLD: 22.92","NEW: 23.22"
GOLD,GIRLS,BACK,7-8s,25,"OLD: 20.99","NEW: 21.49"
GOLD,BOYS,BACK,7-8s,25,"OLD: 20.95","NEW: 21.35"
GOLD,GIRLS,FLY,7-8s,25,"OLD: 19.38","NEW: 19.78"
GOLD,BOYS,FLY,7-8s,25,"OLD: 19.29","NEW: 19.49"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:40.40","NEW: 1:41.40"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:40.99","NEW: 1:41.39"
GOLD,BOYS,FR,7-8s,100,"OLD: 1:11.50","NEW: 1:12.50"
GOLD,GIRLS,FR,9-10s,200,"OLD: 2:16.02","NEW: 2:16.92"
GOLD,GIRLS,FR,11-12s,200,"OLD: 2:00.94","NEW: 2:01.84"
"Total Changes:20",Girls:12,Boys:8
